﻿"Country Name","Country Code","Indicator Name","Indicator Code","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020",
"Cambodia","KHM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7.036087179","7","6.8","6.90256","6.73797","6.7",
"Cameroon","CMR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.773247654","4.490831061","3.685648653","4.092895069","4.293584897","4.3032335",
"Chad","TCD","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.800000636","-6.379249863","-2.666566042","3.693477884","2.869539063","6.775955889",
"Chile","CHL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.252508718","1.589047835","1.671366268","2.431502564","2.703485263","2.84005439",
"China","CHN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.918336423","6.689001112","6.752848244","6.405736628","6.256712158","6.155001957",
"Colombia","COL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.052016573","1.960049844","1.789656338","2.855052947","3.381179718","3.391353197",
"Comoros","COM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.015118714","2.223960385","2.537946962","2.743585292","2.912456816","2.947808065",
"Congo, Dem. Rep.","COD","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.91618781","2.406434492","2.639728706","3.04153956","3.304295294","3.331155144",
"Congo, Rep.","COG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.646447873","-2.773282852","-1.118358989","2.318246968","1.509867178","1.51024405",
"Costa Rica","CRI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.723266863","4.328733823","3.875405251","3.562424965","3.482977611","3.501185617",
"Cote d'Ivoire","CIV","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","8.889797988","8.295570472","7.604780459","7.185628378","7.2040505","7.173938886",
"Croatia","HRV","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.3","3.2","3","2.6","2.8","3",
"Djibouti","DJI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.5","6.5","7.1","7","7","7",
"Dominican Republic","DOM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7.02774","6.63546","4.5","4.9","4.7","4.7",
"Ecuador","ECU","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.157743724","-1.467495199","1.430256179","0.799652662","0.877908605","0.987405774",
"Egypt, Arab Rep.","EGY","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.4","4.3","4.2","4.5","5.3","5.8",
"El Salvador","SLV","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.298356256","2.366864537","2.100000873","1.844499512","1.799999874","1.915199119",
"Equatorial Guinea","GNQ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-9.076922478","-9.017446758","-8.537416628","-6.016317585","-4.208245062","-4.224034913",
"Ethiopia","ETH","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","9.607519064","7.45912779","8.465216106","8.16770367","7.830914046","7.832329217",
"Fiji","FJI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.6","0.4","3.8","3.5","3.3","3.2",
"Gabon","GAB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.012827565","2.128853132","1.124899909","2.414051226","3.705725184","3.673916493",
"Gambia, The","GMB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.144480967","2.188266895","3.014698656","3.496636791","4.170460765","4.229198029",
"Georgia","GEO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.9","2.8","4.3","4.2","4.7","5",
"Ghana","GHA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.836894264","3.673023798","6.099714769","8.300737731","5.509473929","5.538632685",
"Grenada","GRD","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.248142832","3.864442136","2.442494657","2.23770439","2.120746281","2.1",
"Guatemala","GTM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.140046089","3.066726606","3.2","3.4","3.5","3.5",
"Guinea","GIN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.525404048","6.565042793","6.699033451","5.795679053","5.871043164","5.9018749",
"Guinea-Bissau","GNB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.075928571","5.762552288","5.547795491","5.211604633","5.397465684","5.404604362",
"Guyana","GUY","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.05483972","3.355971339","2.924668319","3.802657102","3.7","3.7",
"Haiti","HTI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.18546","1.4","1.1","2.2","2.5","2.5",
"Honduras","HND","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.640698872","3.609523779","4.1","3.6","3.5","3.5",
"Hungary","HUN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.4","2.2","3.9","3.8","3.1","2.9",
"India","IND","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","8.010074993","7.107020473","6.7","7.3","7.5","7.5",
"Indonesia","IDN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.876254582","5.0155584","5.077333886","5.284021707","5.325800701","5.275481905",
"Iran, Islamic Rep.","IRN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-1.320650985","13.3962416","3.6","4","4.3","4.3",
"Iraq","IRQ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.8","11","-0.8","4.7","1.7","1.9",
"Jamaica","JAM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.9","1.4","1.4","1.8","2","2",
"Jordan","JOR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.382686856","2","2.14","2.24","2.43","2.5",
"Kazakhstan","KAZ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.2","1.1","3.7","2.57126","2.8","3",
"Kenya","KEN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.713382918","5.848665359","4.876028903","5.524147566","5.857624522","5.888938865",
"Kosovo","XKX","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.1","3.4","4.4","4.8","4.8","4.7",
"Kuwait","KWT","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.6","3.6","-1","1.9","3.5","3.53027",
"Kyrgyz Republic","KGZ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.9","3.8","3.5","4.2","4.8","4.6",
"Lao PDR","LAO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7.3503","7.04873","6.7","6.6","6.9","6.9",
"Lebanon","LBN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.81707918","2","2","2.2","2","2",
"Lesotho","LSO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.586254837","2.341297341","3.996732717","3.980740226","4.195314165","4.201319825",
"Liberia","LBR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0","-1.6","2.5","3.9","5","6",
"Macedonia, FYR","MKD","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.841623807","2.406000113","1.5","3.2","3.9","4",
"Madagascar","MDG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.054156988","4.220438025","4.137299405","5.101345504","5.636592264","5.448190552",
"Malawi","MWI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.826180851","2.472244794","4.463672139","4.991193422","5.378805445","5.398167056",
"Malaysia","MYS","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.028006349","4.21985132","5.750484788","5.210524902","4.997683049","4.728842612",
"Maldives","MDV","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.3","4.7","4.8","4.9","5","5",
"Mali","MLI","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.691175527","5.807891307","5.340012793","5.018482362","4.714284876","4.738083833",
"Mauritania","MRT","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.41232581","2.003830305","3.538629352","3.024404712","4.612895852","4.578961072",
"Mauritius","MUS","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.468677526","3.746406684","3.917437946","3.84447932","3.696783283","3.693506603",
"Mexico","MEX","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.270469143","2.913330765","1.876311361","2.113944814","2.624712556","2.551720723",
"Moldova","MDA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-0.4","4.3","3.5","3.8","3.6","3.3",
"Mongolia","MNG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.18984","1.3702","2.84805","3.1","7.3","5.5308",
"Montenegro","MNE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.4","2.9","4.2","2.8","2.5","2.1",
"Morocco","MAR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.549485921","1.222517174","4.1","3.1","3.2","3.2",
"Mozambique","MOZ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.609725577","3.8110326","3.102221649","3.153841144","3.446825739","3.449911937",
"Myanmar","MMR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7","5.87317","6.44303","6.7","6.9","6.9",
"Namibia","NAM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.015339817","1.1427484","1.725306","3.046313458","3.474270442","3.535084538",
"Nepal","NPL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.725272191","0.4","7.5","4.6","4.5","4.5",
"Nicaragua","NIC","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.852419434","4.701873935","4.5","4.4","4.4","4.4",
"Niger","NER","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.01762242","5.004066484","5.216754398","5.215094088","5.426171966","5.62504618",
"Nigeria","NGA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.652687754","-1.616866143","1.007672274","2.470011825","2.767751825","2.843655099",
"Oman","OMN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.7","5.4","0.7","2.3","2.5","2.5",
"Pakistan","PAK","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.1","4.5","5.3","5.5","5.8","6",
"Panama","PAN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.777393631","4.89058","5.5","5.6","5.6","5.7",
"Papua New Guinea","PNG","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","8","2.4","2.1","2.5","2.4","3.371",
"Paraguay","PRY","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.962238965","4.019550222","3.815668515","4.035537532","3.979041405","3.965567265",
"Peru","PER","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.320493066","4","2.62379754","3.787158185","3.811093978","3.99140522",
"Philippines","PHL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.066545735","6.9238932","6.739780998","6.744504255","6.711307355","6.480340129",
"Poland","POL","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.8","2.9","4.5","4","3.5","3.1",
"Qatar","QAT","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.6","2.23","1.7","2.6","3","3",
"Romania","ROU","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.941650987","4.772602434","6.4","4.5","4.1","3.5",
"Russia","RUS","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-2.828132817","-0.225075576","1.7","1.7","1.8","1.751",
"Rwanda","RWA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","8.924678856","5.891685533","5.164620102","5.851008469","6.780177778","6.807674955",
"Saudi Arabia","SAU","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.106402011","1.741528094","0.3","1.2","2.1","2.2",
"Senegal","SEN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.485194479","6.728931873","6.829136032","6.885116068","6.960943612","7.001537836",
"Serbia","SRB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.8","2.8","2","3","3.5","4",
"Seychelles","SYC","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.497813866","4.403109071","4.238510592","3.781669036","3.469788844","3.461117657",
"Sierra Leone","SLE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-20.59877072","6.342750563","5.610965763","6.264125392","6.738992633","6.670746024",
"Solomon Islands","SLB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.5","3.3","3","2.97353","2.8","2.7",
"South Africa","ZAF","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.298851191","0.279357422","0.760510748","1.143605234","1.744888841","1.741790853",
"Sri Lanka","LKA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.785984567","4.4","4.1","5","5.1","5.1",
"St. Lucia","LCA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2","0.9","2","2.2","1.8","1.8",
"St. Vincent and the Grenadines","VCT","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.4","1.9","2.453","2.7","2.8","2.8",
"Sudan","SDN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4.906045165","4.691349414","4.149200132","3.720675196","3.713100778","3.70584746",
"Suriname","SUR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-2.702428278","-5.1","-0.030021352","2.217104043","1.187989931","1.19",
"Swaziland","SWZ","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.518855879","1.32325183","0.892731405","1.932055832","1.83071944","1.83147667",
"Tajikistan","TJK","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6","6.9","5.2","5","5.5","5.7",
"Tanzania","TZA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.960781936","6.970363484","6.629551615","6.819424135","6.948028405","6.940657017",
"Thailand","THA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.941235423","3.237980767","3.456589481","3.555414804","3.468223799","3.355770668",
"Timor-Leste","TLS","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","4","5.7","2.4","4.2","5","5",
"Togo","TGO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.324826666","5.025754305","5.040535528","5.282931406","5.389942023","5.426338713",
"Trinidad and Tobago","TTO","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-0.57852","-5.36","-3.17","1.86","2.18","1.64",
"Tunisia","TUN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.1","1","2","2.7","3.3","4",
"Turkey","TUR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.057629448","3.2","6.7","3.5","4","4",
"Turkmenistan","TKM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.5","6.2","6.4","6.3","6.3","6.3",
"Uganda","UGA","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","5.187552789","4.738486592","4.000553571","5.10155822","5.68687927","6.036044573",
"Ukraine","UKR","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-9.772973947","2.307601934","2","3.5","4","4",
"United Arab Emirates","ARE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.82883593","3.036446093","1.4","3.1","3.3","3.3",
"Uruguay","URY","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","0.377598939","1.51634972","2.499678758","2.769160751","3.160484491","3.20441359",
"Uzbekistan","UZB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","7.999999997","7.8","6.2","5.6","6.3","6.5",
"Venezuela, RB","VEN","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","-8.188876637","-16.11934731","-11.92454396","-4.210698946","0.598309999","0.932755963",
"Vietnam","VNM","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","6.679288789","6.210811668","6.658086896","6.46299323","6.52088839","6.470332362",
"West Bank and Gaza","PSE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","3.4","4.1","3","3","2.9","2.9",
"Zambia","ZMB","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","2.924199556","2.966653334","4.17142241","4.520529638","5.033124059","5.039506384",
"Zimbabwe","ZWE","GDP growth, constant 2010 USD","NYGDPMKTPKDZ","","","","","","","","","","","","","","","","","1.440984637","0.743173545","2.77731846","0.876855657","0.195549819","0.214998821",
