GDW,'2/2/1996',51.88
GDW,'2/5/1996',51.63
GDW,'2/6/1996',52.25
GDW,'2/7/1996',52.13
GDW,'2/8/1996',53.5
GDW,'2/9/1996',53.13
GDW,'2/12/1996',53.5
GDW,'2/13/1996',53.25
GDW,'2/14/1996',52.88
GDW,'2/15/1996',53.13
GDW,'2/16/1996',52.75
GDW,'2/19/1996',52.75
GDW,'2/20/1996',51.88
GDW,'2/21/1996',52.13
GDW,'2/22/1996',52.5
GDW,'2/23/1996',52.13
GDW,'2/26/1996',52
GDW,'2/27/1996',51.63
GDW,'2/29/1996',50.63
GDW,'3/1/1996',50.88
GDW,'3/4/1996',52.5
GDW,'3/5/1996',53.13
GDW,'3/6/1996',53.63
GDW,'3/7/1996',54.13
GDW,'3/8/1996',51.63
GDW,'3/11/1996',51
GDW,'3/12/1996',49.88
GDW,'3/13/1996',50.13
GDW,'3/14/1996',50.75
GDW,'3/15/1996',49.5
GDW,'3/18/1996',51.13
GDW,'3/19/1996',51.75
GDW,'3/20/1996',51.88
GDW,'3/21/1996',51.75
GDW,'3/22/1996',51.88
GDW,'3/25/1996',52.38
GDW,'3/26/1996',52.5
GDW,'3/28/1996',52.88
GDW,'3/29/1996',53.63
GDW,'4/1/1996',53.63
GDW,'4/2/1996',53.38
GDW,'4/3/1996',53.5
GDW,'4/5/1996',53.5
GDW,'4/8/1996',53
GDW,'4/9/1996',52.75
GDW,'4/10/1996',52.13
GDW,'4/11/1996',50.88
GDW,'4/15/1996',52.25
GDW,'4/16/1996',51.75
GDW,'4/17/1996',51.75
GDW,'4/18/1996',51.75
GDW,'4/19/1996',52.13
GDW,'4/23/1996',52.5
GDW,'4/24/1996',52.75
GDW,'4/26/1996',52.5
GDW,'4/29/1996',52.5
GE,'11/27/1995',65.38
GE,'11/28/1995',67
GE,'11/29/1995',67.63
GE,'11/30/1995',67.13
GE,'12/1/1995',68.63
GE,'12/4/1995',69.5
GE,'12/5/1995',69.88
GE,'12/6/1995',71.38
GE,'12/7/1995',70.88
GE,'12/8/1995',70.38
GE,'12/11/1995',70.75
GE,'12/12/1995',72
GE,'12/13/1995',72
GE,'12/14/1995',71.38
GE,'12/15/1995',72.38
GE,'12/18/1995',72.63
GE,'12/19/1995',72
GE,'12/20/1995',70
GE,'12/21/1995',70.5
GE,'12/22/1995',71.63
GE,'12/26/1995',72.13
GE,'12/27/1995',71.75
GE,'12/28/1995',71.13
GE,'12/29/1995',72
GE,'1/2/1996',73.5
GE,'1/3/1996',73.63
GE,'1/4/1996',73.63
GE,'1/5/1996',72.88
GE,'1/8/1996',73.38
GE,'1/9/1996',72.13
GE,'1/10/1996',70.38
GE,'1/11/1996',70.5
GE,'1/12/1996',70.25
GE,'1/15/1996',70.25
GE,'1/16/1996',70.88
GE,'1/18/1996',72.5
GE,'1/22/1996',74
GE,'1/23/1996',73
GE,'1/25/1996',74.75
GE,'1/26/1996',75.5
GE,'1/29/1996',74.88
GE,'1/30/1996',75.5
GE,'1/31/1996',76.75
GE,'2/1/1996',77
GE,'2/2/1996',77.13
GE,'2/5/1996',78.13
GE,'2/6/1996',79.13
GE,'2/7/1996',78.38
GE,'2/8/1996',79.5
GE,'2/9/1996',79.38
GE,'2/12/1996',79.63
GE,'2/13/1996',79.75
GE,'2/14/1996',78.75
GE,'2/15/1996',78
GE,'2/16/1996',77.5
GE,'2/19/1996',77.5
GE,'2/20/1996',77
GE,'2/21/1996',77.88
GE,'2/22/1996',79.63
GE,'2/23/1996',79.75
GE,'2/26/1996',78.5
GE,'2/27/1996',77.75
GE,'2/29/1996',75.5
GE,'3/1/1996',76.88
GE,'3/4/1996',77.88
GE,'3/5/1996',78.25
GE,'3/6/1996',77.88
GE,'3/7/1996',77.88
GE,'3/8/1996',74.75
GE,'3/11/1996',76.5
GE,'3/12/1996',75
GE,'3/13/1996',74.63
GE,'3/14/1996',75.13
GE,'3/15/1996',75.75
GE,'3/18/1996',77.88
GE,'3/19/1996',77.13
GE,'3/20/1996',77.25
GE,'3/21/1996',77.38
GE,'3/22/1996',78.38
GE,'3/25/1996',79
GE,'3/26/1996',79
GE,'3/28/1996',78.25
GE,'3/29/1996',77.88
GE,'4/1/1996',79.38
GE,'4/2/1996',79.5
GE,'4/3/1996',80.25
GE,'4/5/1996',80.38
GE,'4/8/1996',79.63
GE,'4/9/1996',78.38
GE,'4/10/1996',76.63
GE,'4/11/1996',75.63
GE,'4/15/1996',78.25
GE,'4/16/1996',77.75
GE,'4/17/1996',78.25
GE,'4/18/1996',79.25
GE,'4/19/1996',79.13
GE,'4/23/1996',79.38
GE,'4/24/1996',79
GE,'4/26/1996',77.88
GE,'4/29/1996',77.63
GEN,'11/27/1995',8.13
GEN,'11/28/1995',8.5
GEN,'11/29/1995',8.5
GEN,'11/30/1995',8.88
GEN,'12/1/1995',8.63
GEN,'12/4/1995',8.75
GEN,'12/5/1995',8.75
GEN,'12/6/1995',8.75
GEN,'12/7/1995',8.75
GEN,'12/8/1995',8.75
GEN,'12/11/1995',9
GEN,'12/12/1995',8.88
GEN,'12/13/1995',9.38
GEN,'12/14/1995',9.38
GEN,'12/15/1995',9
GEN,'12/18/1995',8.63
GEN,'12/19/1995',8.5
GEN,'12/20/1995',8.5
GEN,'12/21/1995',8.63
GEN,'12/22/1995',8.5
GEN,'12/26/1995',8.88
GEN,'12/27/1995',9.13
GEN,'12/28/1995',9.38
GEN,'12/29/1995',9.75
GEN,'1/2/1996',9.38
GEN,'1/3/1996',9.38
GEN,'1/4/1996',9.38
GEN,'1/5/1996',9.13
GEN,'1/8/1996',9.13
GEN,'1/9/1996',9
GEN,'1/10/1996',8.5
GEN,'1/11/1996',8.75
GEN,'1/12/1996',8.75
GEN,'1/15/1996',9
GEN,'1/16/1996',8.25
GEN,'1/18/1996',8.13
GEN,'1/22/1996',9
GEN,'1/23/1996',9.13
GEN,'1/25/1996',9.75
GEN,'1/26/1996',9.75
GEN,'1/29/1996',9.88
GEN,'1/30/1996',10
GEN,'1/31/1996',10.13
GEN,'2/1/1996',10.13
GEN,'2/2/1996',10.13
GEN,'2/5/1996',9.88
GEN,'2/6/1996',10.5
GEN,'2/7/1996',10.75
GEN,'2/8/1996',11.5
GEN,'2/9/1996',11.63
GEN,'2/12/1996',11.5
GEN,'2/13/1996',11
GEN,'2/14/1996',10.75
GEN,'2/15/1996',10.63
GEN,'2/16/1996',11.25
GEN,'2/19/1996',11.25
GEN,'2/20/1996',11.38
GEN,'2/21/1996',11.88
GEN,'2/22/1996',12.63
GEN,'2/23/1996',12.38
GEN,'2/26/1996',12.75
GEN,'2/27/1996',13.13
GEN,'2/29/1996',13
GEN,'3/1/1996',12.88
GEN,'3/4/1996',13
GEN,'3/5/1996',12.63
GEN,'3/6/1996',12
GEN,'3/7/1996',12
GEN,'3/8/1996',12.13
GEN,'3/11/1996',12.5
GEN,'3/12/1996',12.63
GEN,'3/13/1996',12.63
GEN,'3/14/1996',12.38
GEN,'3/15/1996',12.5
GEN,'3/18/1996',12.38
GEN,'3/19/1996',12.5
GEN,'3/20/1996',12.63
GEN,'3/21/1996',12.63
GEN,'3/22/1996',12.75
GEN,'3/25/1996',12.25
GEN,'3/26/1996',12.25
GEN,'3/28/1996',12.25
GEN,'3/29/1996',12.75
GEN,'4/1/1996',12.63
GEN,'4/2/1996',12.75
GEN,'4/3/1996',12.63
GEN,'4/5/1996',12.75
GEN,'4/8/1996',12.38
GEN,'4/9/1996',12.63
GEN,'4/10/1996',12.5
GEN,'4/11/1996',12.38
GEN,'4/15/1996',12.25
GEN,'4/16/1996',12.5
GEN,'4/17/1996',12.63
GEN,'4/18/1996',13.25
GEN,'4/19/1996',13.88
GEN,'4/23/1996',13.63
GEN,'4/24/1996',13.63
GEN,'4/26/1996',14.63
GEN,'4/29/1996',15.13
GENZ,'11/27/1995',58.63
GENZ,'11/28/1995',61.5
GENZ,'11/29/1995',63.5
GENZ,'11/30/1995',65.25
GENZ,'12/1/1995',66.63
GENZ,'12/4/1995',67.63
GENZ,'12/5/1995',68.5
GENZ,'12/6/1995',67.25
GENZ,'12/7/1995',67.38
GENZ,'12/8/1995',62
GENZ,'12/11/1995',59
GENZ,'12/12/1995',56.25
GENZ,'12/13/1995',52.88
GENZ,'12/14/1995',53
GENZ,'12/15/1995',54
GENZ,'12/18/1995',51.63
GENZ,'12/19/1995',54.5
GENZ,'12/20/1995',56.75
GENZ,'12/21/1995',58.25
GENZ,'12/22/1995',59.88
GENZ,'12/26/1995',59.38
GENZ,'12/27/1995',60.38
GENZ,'12/28/1995',61
GENZ,'12/29/1995',62.38
GENZ,'1/2/1996',63.63
GENZ,'1/3/1996',65.75
GENZ,'1/4/1996',65.75
GENZ,'1/5/1996',64.75
GENZ,'1/8/1996',64.38
GENZ,'1/9/1996',60.75
GENZ,'1/10/1996',61
GENZ,'1/11/1996',63.38
GENZ,'1/12/1996',63
GENZ,'1/15/1996',63.75
GENZ,'1/16/1996',65.25
GENZ,'1/18/1996',66.25
GENZ,'1/22/1996',68.5
GENZ,'1/23/1996',67.25
GENZ,'1/25/1996',71.75
GENZ,'1/26/1996',71.75
GENZ,'1/29/1996',71
GENZ,'1/30/1996',72.5
GENZ,'1/31/1996',75.88
GENZ,'2/1/1996',76
GENZ,'2/2/1996',74.5
GENZ,'2/5/1996',73.5
GENZ,'2/6/1996',72.25
GENZ,'2/7/1996',71.25
GENZ,'2/8/1996',72.25
GENZ,'2/9/1996',72.5
GENZ,'2/12/1996',71.25
GENZ,'2/13/1996',73
GENZ,'2/14/1996',72
GENZ,'2/15/1996',74
GENZ,'2/16/1996',72.25
GENZ,'2/19/1996',72.25
GENZ,'2/20/1996',69
GENZ,'2/21/1996',70.75
GENZ,'2/22/1996',75.5
GENZ,'2/23/1996',74
GENZ,'2/26/1996',74.5
GENZ,'2/27/1996',74.5
GENZ,'2/29/1996',69
GENZ,'3/1/1996',68
GENZ,'3/4/1996',71.75
GENZ,'3/5/1996',73.25
GENZ,'3/6/1996',74.25
GENZ,'3/7/1996',74.5
GENZ,'3/8/1996',69.25
GENZ,'3/11/1996',68
GENZ,'3/12/1996',67
GENZ,'3/13/1996',68
GENZ,'3/14/1996',70.5
GENZ,'3/15/1996',67.5
GENZ,'3/18/1996',65.5
GENZ,'3/19/1996',62.5
GENZ,'3/20/1996',62.25
GENZ,'3/21/1996',62.63
GENZ,'3/22/1996',63.5
GENZ,'3/25/1996',57.25
GENZ,'3/26/1996',52.25
GENZ,'3/28/1996',53.63
GENZ,'3/29/1996',55
GENZ,'4/1/1996',54.13
GENZ,'4/2/1996',55.63
GENZ,'4/3/1996',54.5
GENZ,'4/5/1996',53.88
GENZ,'4/8/1996',51
GENZ,'4/9/1996',49.25
GENZ,'4/10/1996',47.88
GENZ,'4/11/1996',47.5
GENZ,'4/15/1996',51
GENZ,'4/16/1996',53.38
GENZ,'4/17/1996',51
GENZ,'4/18/1996',51.5
GENZ,'4/19/1996',51.75
GENZ,'4/23/1996',53
GENZ,'4/24/1996',54.5
GENZ,'4/26/1996',55.38
GENZ,'4/29/1996',57.13
GGUY,'11/27/1995',10
GGUY,'11/28/1995',10.13
GGUY,'11/29/1995',10.13
GGUY,'11/30/1995',10.38
GGUY,'12/1/1995',10.19
GGUY,'12/4/1995',10.25
GGUY,'12/5/1995',10.25
GGUY,'12/6/1995',10.25
GGUY,'12/7/1995',9.88
GGUY,'12/8/1995',10
GGUY,'12/11/1995',9.63
GGUY,'12/12/1995',9.63
GGUY,'12/13/1995',9.63
GGUY,'12/14/1995',9.5
GGUY,'12/15/1995',9.38
GGUY,'12/18/1995',9.25
GGUY,'12/19/1995',9.25
GGUY,'12/20/1995',9.25
GGUY,'12/21/1995',9.31
GGUY,'12/22/1995',9.5
GGUY,'12/26/1995',9.31
GGUY,'12/27/1995',9.25
GGUY,'12/28/1995',9
GGUY,'12/29/1995',9
GGUY,'1/2/1996',8.88
GGUY,'1/3/1996',8.75
GGUY,'1/4/1996',8.88
GGUY,'1/5/1996',9
GGUY,'1/8/1996',8.88
GGUY,'1/9/1996',8.63
GGUY,'1/10/1996',8.69
GGUY,'1/11/1996',8.75
GGUY,'1/12/1996',8.44
GGUY,'1/15/1996',8.56
GGUY,'1/16/1996',8.5
GGUY,'1/18/1996',7.5
GGUY,'1/22/1996',7.63
GGUY,'1/23/1996',7.88
GGUY,'1/25/1996',8.25
GGUY,'1/26/1996',8.5
GGUY,'1/29/1996',8.88
GGUY,'1/30/1996',8.63
GGUY,'1/31/1996',8.88
GGUY,'2/1/1996',8.75
GGUY,'2/2/1996',8.63
GGUY,'2/5/1996',8.63
GGUY,'2/6/1996',8.38
GGUY,'2/7/1996',8.63
GGUY,'2/8/1996',9
GGUY,'2/9/1996',8.75
GGUY,'2/12/1996',8.63
GGUY,'2/13/1996',8.63
GGUY,'2/14/1996',8.63
GGUY,'2/15/1996',8.69
GGUY,'2/16/1996',8.25
GGUY,'2/19/1996',8.25
GGUY,'2/20/1996',8.13
GGUY,'2/21/1996',8.25
GGUY,'2/22/1996',8
GGUY,'2/23/1996',8.25
GGUY,'2/26/1996',8.25
GGUY,'2/27/1996',8.13
GGUY,'2/29/1996',8.38
GGUY,'3/1/1996',8.5
GGUY,'3/4/1996',8.5
GGUY,'3/5/1996',8.38
GGUY,'3/6/1996',8.5
GGUY,'3/7/1996',8.25
GGUY,'3/8/1996',7.75
GGUY,'3/11/1996',8.13
GGUY,'3/12/1996',8
GGUY,'3/13/1996',8
GGUY,'3/14/1996',8.13
GGUY,'3/15/1996',8
GGUY,'3/18/1996',8.38
GGUY,'3/19/1996',8.38
GGUY,'3/20/1996',8.5
GGUY,'3/21/1996',8.63
GGUY,'3/22/1996',8.44
GGUY,'3/25/1996',8.5
GGUY,'3/26/1996',8
GGUY,'3/28/1996',8.63
GGUY,'3/29/1996',8.75
GGUY,'4/1/1996',9.13
GGUY,'4/2/1996',9
GGUY,'4/3/1996',9.13
GGUY,'4/5/1996',9
GGUY,'4/8/1996',8.63
GGUY,'4/9/1996',9
GGUY,'4/10/1996',9
GGUY,'4/11/1996',9
GGUY,'4/15/1996',9.63
GGUY,'4/16/1996',9.75
GGUY,'4/17/1996',9.75
GGUY,'4/18/1996',9.63
GGUY,'4/19/1996',9.63
GGUY,'4/23/1996',9.63
GGUY,'4/24/1996',9.13
GGUY,'4/26/1996',8.75
GGUY,'4/29/1996',8.88
GIS,'11/27/1995',55.13
GIS,'11/28/1995',55
GIS,'11/29/1995',55.5
GIS,'11/30/1995',55.13
GIS,'12/1/1995',56
GIS,'12/4/1995',56
GIS,'12/5/1995',57
GIS,'12/6/1995',57
GIS,'12/7/1995',56.25
GIS,'12/8/1995',56
GIS,'12/11/1995',55.25
GIS,'12/12/1995',55
GIS,'12/13/1995',57
GIS,'12/14/1995',57.25
GIS,'12/15/1995',57.88
GIS,'12/18/1995',57.88
GIS,'12/19/1995',58.25
GIS,'12/20/1995',57.25
GIS,'12/21/1995',57.63
GIS,'12/22/1995',57.25
GIS,'12/26/1995',56.75
GIS,'12/27/1995',57.13
GIS,'12/28/1995',57.13
GIS,'12/29/1995',57.75
GIS,'1/2/1996',58.88
GIS,'1/3/1996',57.63
GIS,'1/4/1996',57.63
GIS,'1/5/1996',55.38
GIS,'1/8/1996',55
GIS,'1/9/1996',54.5
GIS,'1/10/1996',53.13
GIS,'1/11/1996',53.38
GIS,'1/12/1996',53.88
GIS,'1/15/1996',54.25
GIS,'1/16/1996',54.88
GIS,'1/18/1996',54.88
GIS,'1/22/1996',55.13
GIS,'1/23/1996',55
GIS,'1/25/1996',55
GIS,'1/26/1996',54.88
GIS,'1/29/1996',54.63
GIS,'1/30/1996',56.5
GIS,'1/31/1996',57.5
GIS,'2/1/1996',57.25
GIS,'2/2/1996',55.38
GIS,'2/5/1996',55.63
GIS,'2/6/1996',57.63
GIS,'2/7/1996',57.25
GIS,'2/8/1996',58.63
GIS,'2/9/1996',59.88
GIS,'2/12/1996',59
GIS,'2/13/1996',59.25
GIS,'2/14/1996',59.63
GIS,'2/15/1996',59.25
GIS,'2/16/1996',58.88
GIS,'2/19/1996',58.88
GIS,'2/20/1996',57.63
GIS,'2/21/1996',58.63
GIS,'2/22/1996',59.25
GIS,'2/23/1996',58.88
GIS,'2/26/1996',58.38
GIS,'2/27/1996',57.88
GIS,'2/29/1996',57.5
GIS,'3/1/1996',58.75
GIS,'3/4/1996',59.75
GIS,'3/5/1996',59.13
GIS,'3/6/1996',59
GIS,'3/7/1996',59
GIS,'3/8/1996',56.5
GIS,'3/11/1996',57.25
GIS,'3/12/1996',57.13
GIS,'3/13/1996',58
GIS,'3/14/1996',57.88
GIS,'3/15/1996',57.75
GIS,'3/18/1996',59
GIS,'3/19/1996',59.13
GIS,'3/20/1996',59.38
GIS,'3/21/1996',59.13
GIS,'3/22/1996',58.75
GIS,'3/25/1996',58.63
GIS,'3/26/1996',59
GIS,'3/28/1996',58.63
GIS,'3/29/1996',58.38
GIS,'4/1/1996',58.5
GIS,'4/2/1996',58.25
GIS,'4/3/1996',58.25
GIS,'4/5/1996',58.5
GIS,'4/8/1996',56.5
GIS,'4/9/1996',56.5
GIS,'4/10/1996',55.25
GIS,'4/11/1996',55.13
GIS,'4/15/1996',55.38
GIS,'4/16/1996',54.88
GIS,'4/17/1996',54.88
GIS,'4/18/1996',55
GIS,'4/19/1996',54.88
GIS,'4/23/1996',54.75
GIS,'4/24/1996',53.63
GIS,'4/26/1996',55.13
GIS,'4/29/1996',55
GM,'11/27/1995',49
GM,'11/28/1995',48.38
GM,'11/29/1995',49.13
GM,'11/30/1995',48.5
GM,'12/1/1995',49.38
GM,'12/4/1995',51.25
GM,'12/5/1995',50.88
GM,'12/6/1995',50.88
GM,'12/7/1995',49.25
GM,'12/8/1995',49.25
GM,'12/11/1995',49.88
GM,'12/12/1995',49.75
GM,'12/13/1995',49.75
GM,'12/14/1995',50
GM,'12/15/1995',50.5
GM,'12/18/1995',50.5
GM,'12/19/1995',50.5
GM,'12/20/1995',50.88
GM,'12/21/1995',52.13
GM,'12/22/1995',52
GM,'12/26/1995',51.63
GM,'12/27/1995',51.13
GM,'12/28/1995',50.88
GM,'12/29/1995',52.88
GM,'1/2/1996',52.25
GM,'1/3/1996',51.88
GM,'1/4/1996',51.88
GM,'1/5/1996',50.38
GM,'1/8/1996',50.63
GM,'1/9/1996',49.5
GM,'1/10/1996',48.38
GM,'1/11/1996',49.13
GM,'1/12/1996',49.25
GM,'1/15/1996',49.13
GM,'1/16/1996',49.25
GM,'1/18/1996',47.5
GM,'1/22/1996',50
GM,'1/23/1996',49.88
GM,'1/25/1996',50.5
GM,'1/26/1996',51.13
GM,'1/29/1996',52.25
GM,'1/30/1996',53.63
GM,'1/31/1996',52.63
GM,'2/1/1996',53.63
GM,'2/2/1996',52
GM,'2/5/1996',52.88
GM,'2/6/1996',52.5
GM,'2/7/1996',52.75
GM,'2/8/1996',51.38
GM,'2/9/1996',52
GM,'2/12/1996',52.88
GM,'2/13/1996',53
GM,'2/14/1996',52.5
GM,'2/15/1996',50.13
GM,'2/16/1996',50.63
GM,'2/19/1996',50.63
GM,'2/20/1996',50.63
GM,'2/21/1996',50.38
GM,'2/22/1996',51.63
GM,'2/23/1996',50.88
GM,'2/26/1996',51.88
GM,'2/27/1996',51.5
GM,'2/29/1996',51.25
GM,'3/1/1996',52.63
GM,'3/4/1996',52.25
GM,'3/5/1996',52.25
GM,'3/6/1996',52.13
GM,'3/7/1996',52.5
GM,'3/8/1996',50.88
GM,'3/11/1996',52.63
GM,'3/12/1996',52.38
GM,'3/13/1996',51.88
GM,'3/14/1996',52.38
GM,'3/15/1996',52.25
GM,'3/18/1996',53
GM,'3/19/1996',54.25
GM,'3/20/1996',53.5
GM,'3/21/1996',53.63
GM,'3/22/1996',53.38
GM,'3/25/1996',54.5
GM,'3/26/1996',54.38
GM,'3/28/1996',54.13
GM,'3/29/1996',53.25
GM,'4/1/1996',56.13
GM,'4/2/1996',55.63
GM,'4/3/1996',55
GM,'4/5/1996',55.63
GM,'4/8/1996',54.63
GM,'4/9/1996',54.63
